銘柄名,コード,業種,TOPIXに占める個別銘柄のウエイト,配当利回り,終値,一株配当
極洋,1301.T,水産・農林業,0.0058%,0.027,3705.0,100.0
ニッスイ,1332.T,水産・農林業,0.0313%,0.0292,958.5,28.0
マルハニチロ,1333.T,水産・農林業,0.0168%,0.0465,2901.5,135.0
雪国まいたけ,1375.T,水産・農林業,0.0032%,0.0019,1042.0,2.0
カネコ種苗,1376.T,水産・農林業,0.0016%,0.0279,1432.0,40.0
サカタのタネ,1377.T,水産・農林業,0.0162%,0.0166,3620.0,60.0
ホクト,1379.T,水産・農林業,0.0056%,0.0238,1894.0,45.0
ホクリヨウ,1384.T,水産・農林業,0.0003%,0.0729,1097.0,80.0
ショーボンドホールディングス,1414.T,建設業,0.0348%,0.0233,6273.0,146.0
ミライト・ワン,1417.T,建設業,0.0250%,0.0377,1859.0,70.0
タマホーム,1419.T,建設業,0.0099%,0.089700006,4125.0,370.0
サンヨーホームズ,1420.T,建設業,0.0002%,0.0647,773.0,50.0
日本アクア,1429.T,建設業,0.0007%,0.0706,963.0,68.0
ファーストコーポレーション,1430.T,建設業,0.0004%,0.082399994,801.0,66.0
ベステラ,1433.T,建設業,0.0004%,0.0202,991.0,20.0
Ｒｏｂｏｔ　Ｈｏｍｅ,1435.T,不動産業,0.0013%,0.0123000005,162.0,2.0
キャンディル,1446.T,建設業,0.0002%,0.0136,587.0,8.0
住石ホールディングス,1514.T,鉱業,0.0075%,0.0061000003,1632.0,10.0
日鉄鉱業,1515.T,鉱業,0.0082%,0.033099998,5110.0,169.0
三井松島ホールディングス,1518.T,鉱業,0.0066%,0.0345,2896.0,100.0
ＩＮＰＥＸ,1605.T,鉱業,0.2930%,0.0345,2206.0,76.0
石油資源開発,1662.T,鉱業,0.0271%,0.0383,6520.0,250.0
Ｋ＆Ｏエナジーグループ,1663.T,鉱業,0.0040%,0.0154,2599.0,40.0
ダイセキ環境ソリューション,1712.T,建設業,0.0004%,0.012200001,982.0,12.0
第一カッター興業,1716.T,建設業,0.0015%,0.045,1557.0,70.0
明豊ファシリティワークス,1717.T,サービス業,0.0005%,0.0784,906.0,71.0
安藤・間,1719.T,建設業,0.0268%,0.0493,1216.0,60.0
東急建設,1720.T,建設業,0.0100%,0.0432,834.0,36.0
コムシスホールディングス,1721.T,建設業,0.0400%,0.0318,3455.0,110.0
ビーアールホールディングス,1726.T,建設業,0.0021%,0.0368,380.0,14.0
高松コンストラクショングループ,1762.T,建設業,0.0086%,0.0271,2844.0,77.0
東建コーポレーション,1766.T,建設業,0.0092%,0.026199998,9530.0,250.0
ソネック,1768.T,建設業,0.0002%,0.0642,935.0,60.0
ヤマウラ,1780.T,建設業,0.0032%,0.0032,1571.0,5.0
オリエンタル白石,1786.T,建設業,0.0053%,0.0404,396.0,16.0
大成建設,1801.T,建設業,0.1365%,0.0239,5449.0,130.0
大林組,1802.T,建設業,0.1327%,0.056199998,1813.5,102.0
清水建設,1803.T,建設業,0.0760%,0.0209,958.4000244140625,20.0
飛島建設,1805.T,建設業,0.0043%,0.038399998,1562.0,60.0
長谷工コーポレーション,1808.T,建設業,0.0479%,0.0424,1887.0,80.0
松井建設,1810.T,建設業,0.0021%,0.0275,944.0,26.0
錢高組,1811.T,建設業,0.0008%,0.0112,4445.0,50.0
鹿島建設,1812.T,建設業,0.1589%,0.0228,3067.0,70.0
不動テトラ,1813.T,建設業,0.0044%,0.055999998,2143.0,120.0
大末建設,1814.T,建設業,0.0007%,0.0431,1624.0,70.0
鉄建建設,1815.T,建設業,0.0042%,0.0307,2608.0,80.0
西松建設,1820.T,建設業,0.0210%,0.0417,4458.0,186.0
三井住友建設,1821.T,建設業,0.0083%,0.0644,435.0,28.0
大豊建設,1822.T,建設業,0.0036%,0.0077,3520.0,27.0
佐田建設,1826.T,建設業,0.0005%,0.0343,758.0,26.0
ナカノフドー建設,1827.T,建設業,0.0004%,0.021,620.0,13.0
奥村組,1833.T,建設業,0.0227%,0.056999996,5190.0,296.0
東鉄工業,1835.T,建設業,0.0102%,0.0308,3055.0,94.0
イチケン,1847.T,建設業,0.0007%,0.0444,2480.0,110.0
富士ピー・エス,1848.T,建設業,0.0002%,0.0396,454.0,18.0
淺沼組,1852.T,建設業,0.0089%,0.0463,4270.0,197.5
戸田建設,1860.T,建設業,0.0342%,0.0278,1009.0,28.0
熊谷組,1861.T,建設業,0.0172%,0.0319,4080.0,130.0
北野建設,1866.T,建設業,0.0007%,0.0575,3480.0,200.0
植木組,1867.T,建設業,0.0006%,0.064899996,1695.0,110.0
矢作建設工業,1870.T,建設業,0.0054%,0.0381,1575.0,60.0
ピーエス三菱,1871.T,建設業,0.0033%,0.0364,1044.0,38.0
日本ハウスホールディングス,1873.T,建設業,0.0018%,0.031400003,318.0,10.0
大東建託,1878.T,不動産業,0.1677%,0.0309,17330.0,536.0
新日本建設,1879.T,建設業,0.0046%,0.0241,1579.0,38.0
東亜道路工業,1882.T,建設業,0.0076%,0.033099998,6350.0,210.0
日本道路,1884.T,建設業,0.0068%,0.0299,2004.0,60.0
東亜建設工業,1885.T,建設業,0.0082%,0.0305,4920.0,150.0
日本国土開発,1887.T,建設業,0.0042%,0.039,513.0,20.0
若築建設,1888.T,建設業,0.0029%,0.066300005,3620.0,240.0
東洋建設,1890.T,建設業,0.0089%,0.0461,1368.0,63.0
五洋建設,1893.T,建設業,0.0305%,0.0312,769.2999877929688,24.0
世紀東急工業,1898.T,建設業,0.0066%,0.047,1915.0,90.0
